,"Date de publication"
"L’alpha-francisation au Québec : 11 constats qui poussent à la réflexion (2020)#_8115ad549f187a7c01a7bda186023ada",2020
"L’alpha-francisation au Québec : 11 constats qui poussent à la réflexion (2020)#_8642fbaf2baca2ad7d971a0032221b83",2020
"L’alpha-francisation au Québec : 11 constats qui poussent à la réflexion (2020)#_b901c6ff93037077177116f57f2ced36",2020
"Le droit à l’éducation pour tous les adultes : créer les conditions d’une éducation inclusive (2020)#_53b32503744e34c65ffc20c4c0467715",2020
"Le droit à l’éducation pour tous les adultes : créer les conditions d’une éducation inclusive (2020)#_46494880c1fc62bb172833b3396faf3b",2020
"L’éducation des adultes pour une société résiliente : recommandations de l'ICÉA en lien avec la crise de la COVID-19 (2020)#_84b778af5302a237d177aa39fd03de65",2020
"L’éducation des adultes pour une société résiliente : recommandations de l'ICÉA en lien avec la crise de la COVID-19 (2020)#_b19e6913bccbec77c7c5f8c77221f486",2020
"L’éducation des adultes pour une société résiliente : recommandations de l'ICÉA en lien avec la crise de la COVID-19 (2020)#_5c4c385a4edd9a9d872fefc44054d410",2020
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)",2021
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)#_aa8349115b10bcd3e366c8a1d30d0aac",2021
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)#_6b50c53b248abf77103dc556b07063b8",2021
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)#_a127844c5b653371f802d1db08793b46",2021
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)#_93f2b6a7e3baeea0eb27d9f82f76c93d",2021
"Une action soutenue pour la diplomation des femmes cheffes de famille monoparentale (2021)#_d52723b343590fbd82e709b838854f8f",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_4c16332c57495101b9073f61fddec88e",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_7713b33a2ceb92fe81e639717219acc6",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_16a24cd329631c50e9f0f54bb5bf004b",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_65f26c7bc0baf9e0660134be4680de41",2021
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_89364476df0e8b2938219909b2a385aa",2021
