Document,"Texte de la position"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_38fd412a10a804a8d263535aa0500363","'''b.''' Reconnaissance et financement de la contribution des organismes communautaires à la conciliation entre les études, la famille et l’emploi, notamment ceux offrant du répit aux mères-élèves et aux mères-étudiantes ou des activités culturelles ou sportives gratuites ou à faible coût pour leurs enfants;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_3d728dd2f23ad96f42e8c8b439454444","'''2. Une action personnalisée incontournable.''' C’est à l’échelle de leur vie réelle que les femmes font face à des obstacles freinant leur participation à l’éducation. C’est pourquoi les solutions proposées doivent avoir un effet dans le milieu de vie de celles-ci et, par conséquent, tenir compte des spécificités de ces milieux de vie."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_47f3decacf0c1ba144834b500448f9d5","'''a.''' '''''L’apport incontournable des partenaires du marché du travail''''' se manifesterait par la possibilité pour les employés de bénéficier d’horaires stables et flexibles;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_4c2372e963994af3e2b649deb70adcc5","'''4. Adopter une nouvelle politique gouvernementale d’éducation des adultes dont l’un des axes centraux serait la conciliation entre les études, la famille et l’emploi.'''"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_4c707f8022a7dd5c1bfaa3d696783770","'''a.''' Ajuster les barèmes du programme d’Aide financière aux études pour que ceux-ci correspondent aux coûts réels des frais de subsistance des parents-élèves et des parents-étudiants, et permettent de réduire au minimum leur endettement. La possibilité d’une vie décente pour soi et ses enfants devrait être le seuil économique visé."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_5708eced904a3f13051f9a8afa2d714d","'''c.''' Mettre en place des services d’accueil pour guider les parents-élèves et les parents-étudiants vers les ressources et les services de conciliation;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_5a0a18918a0f246593170ff1fe51d0cf","g. Mettre à la disposition des parents-élèves et des parents-étudiants des laboratoires informatiques accessibles à des horaires adaptés à leurs besoins."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_634203a5e7f05c1a8b9e360ae5578e98","'''c.''' '''''L’apport incontournable des partenaires du marché du travail''''' se traduirait par la mise en place d’une stratégie de concertation où les employés seraient sollicités dans cette réflexion sur les actions et les mesures à mettre en place pour favoriser la conciliation entre les études, la famille et l’emploi;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_7c14dd2d7345ff511015ac58f87d5ee9","'''''Une politique gouvernementale d’éducation des adultes reposerait sur de grands principes et objectifs :''''' 

'''a.''' Élimination des inégalités socioéconomiques entre les hommes et les femmes;

'''b.''' Incitation des pères ou des partenaires à augmenter leur implication dans la vie familiale et dans le travail domestique;

'''c.''' Responsabilité collective des familles et des individus qui en font partie;

'''d.''' Reconnaissance du caractère évolutif de ces besoins, car chaque famille rencontre des changements au fil du temps."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_7c3363bf6380a51edfc884b183da53ba","'''6. Adopter des pratiques organisationnelles durables de conciliation entre les études, la famille et l’emploi.'''"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_8883ac512610bacce4b1d84a1f540b0f","'''7. Inciter l’ensemble des partenaires du marché du travail à prendre des mesures contribuant à la conciliation entre les études, la famille et l’emploi.'''"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_8c0fb76168ffc0df62bad6b5182ebc2c","'''c.''' Rendre disponibles d’autres sources de financement, comme des bourses d’études dédiées aux parents-élèves et aux parents-étudiants. De telles bourses sont déjà offertes par diverses organisations, fondations et associations étudiantes. Pour renforcer le soutien financier aux parents-élèves et aux parents-étudiants, il conviendrait de rendre disponibles davantage de bourses d’études ou d’autres sources de financement pour les parents-élèves et les parents-étudiants aux études à temps partiel ou à temps plein."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_a32944b6dc492c4430b0f623d1c27b0c","'''3. Une action fondée dans le respect du droit à l’éducation.''' Concilier les études, la famille et l’emploi contribue à l’accès à l’éducation pour les femmes et manifeste une recherche d’équité et d’inclusion en éducation des adultes. Plus fondamentalement, la conciliation réussie entre les études, la famille et l’emploi fait progresser le respect du droit à l’éducation des femmes."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_b0150705660e082656e0caadd7e803cd","'''f.''' Informer le corps enseignant et l’ensemble des personnels des conditions et des besoins spécifiques des parents-élèves et des parents-étudiants, des services existants ainsi que des nouvelles mesures mises en place pour adapter les services à cette population;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_bb2f242395edbc3cc889c73becf9745a","'''1. Une action collective nécessaire.''' Lever les obstacles empêchant la conciliation entre les études, la famille et l’emploi doit nécessairement passer par des actions collectives attaquant les causes systémiques de ces obstacles. Les individus ne peuvent par eux-mêmes solutionner les problèmes rencontrés dont les causes dépassent la sphère de leur pouvoir d’action."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_d2559841e29793c4e367fc5c1dcdb0e8","'''d.''' Favoriser, lorsque les conditions le permettraient, des régimes d’études diversifiés qui faciliteraient le choix d’un horaire ou d’un régime d’études à temps plein ou à temps partiel adapté aux contraintes de temps familiales ou professionnelles;"
