Document,"Date de publication","Texte de la position"
"Le droit à l’éducation des adultes a un prix (2019)#_13c881f6d8d47b43a84847a7f3218ff1",2019,"* Exiger que les fonds dédiés aux services d’éducation des adultes, par l’entremise des règles budgétaires, soient effectivement consacrés à ces services."
"Le droit à l’éducation des adultes a un prix (2019)#_1ee941160df328e5bb996059dee96fdb",2019,"* Prévoir le financement de nouvelles initiatives ciblées permettant le développement d’une culture de formation continue dans les PME. Ces initiatives devraient être d’emblée accessibles aux entreprises d’économie sociale (COCDMO, 2019 : 10)."
"Le droit à l’éducation des adultes a un prix (2019)#_2733174ad0e8870905df1e807ddb84c0",2019,"* Documenter le financement des services éducatifs et complémentaires offerts aux groupes marginalisés."
"Le droit à l’éducation des adultes a un prix (2019)#_404a6748efa1750649157b45c430b13a",2019,"* Protéger les fonds destinés à l’éducation des adultes pour répondre aux besoins et faire du développement."
"Le droit à l’éducation des adultes a un prix (2019)#_57f82c5d8c58d84c527b4a44558bb73d",2019,"* Favoriser l’ouverte de postes permanents plutôt que temporaires."
"Le droit à l’éducation des adultes a un prix (2019)#_5e21ec0c41ea8f3a4777f28aa98e8439",2019,"* Étant donné que les personnes marginalisées se retrouvent souvent dans les milieux éducatifs non formels comme les organismes communautaires, leur apport devrait être reconnu par un rehaussement du financement à la mission des organismes d’action communautaires autonomes."
"Le droit à l’éducation des adultes a un prix (2019)#_8f6ba0fbcaff7599397ce2d1eccec69c",2019,"* Assurer le financement par des enveloppes ouvertes de façon à répondre aux besoins (ICÉA, 2009 : 28)."
"Le droit à l’éducation des adultes a un prix (2019)#_926c9ddf53d26beac96c196e6549c057",2019,"* S’assurer que les organisations communautaires et populaires bénéficient d’un financement public qui leur permet de consolider leur mission et de pérenniser leurs actions. (ICÉA, 2010 : 28)"
"Le droit à l’éducation des adultes a un prix (2019)#_9b3e161cea3f7d7357573ccf98ad29d7",2019,"* Assurer une offre adéquate des services complémentaires qui répondent aux besoins des adultes en formation, y compris ceux qui reçoivent du soutien du milieu communautaire, en accroissant substantiellement leur financement."
"Le droit à l’éducation des adultes a un prix (2019)#_daf5079f9de6a8154aaf81c328e304ad",2019,"'''Chapitre 1 : Le casse-tête du financement''' 
* Adopter l’approche des « données ouvertes » et ainsi rendre public l’ensemble des données financières en éducation des adultes.
* Rendre visible la part accordée à l’éducation des adultes dans les budgets et documents administratifs.
* Réaliser un bilan du financement de l’éducation des adultes depuis 2005 comme celui produit par le Comité d’experts sur le financement de la formation continue. Renouveler chaque année le bilan et le rendre public.
* Adopter une Politique gouvernementale d’éducation des adultes et de formation continue interministérielle qui s’accompagne d’un plan d’action et d’un financement adéquat."
"Le droit à l’éducation des adultes a un prix (2019)#_e7530e4ed196871b634aad0ddb74b30d",2019,"* Accorder un financement qui permet l’amélioration des conditions de travail, notamment en milieu communautaire."
"Le droit à l’éducation pour tous les adultes : créer les conditions d’une éducation inclusive (2020)#_9cb5660baaee1c7cbd87f846b36887ba",2020,"'''RECOMMANDATION n'''<sup>'''o'''</sup> '''b3''' : Garantir aux établissements d’enseignement postsecondaire les ressources nécessaires pour identifier les limitations émergentes (troubles du déficit de l’attention, de santé mentale, etc.) et répondre efficacement aux besoins des étudiantes et des étudiants qui vivent avec ces limitations."
"L’alpha-francisation au Québec : 11 constats qui poussent à la réflexion (2020)#_8642fbaf2baca2ad7d971a0032221b83",2020,"'''CONSTAT n'''<sup>'''o'''</sup> '''9''' :  Le financement de la francisation apparaît être inadapté à plusieurs égards : d’une part, il peine à répondre aux exigences de financement de base des organismes concernés (notamment en alpha-francisation); d’autre part, il est globalement limité aux huit premiers niveaux de l’échelle de compétences linguistiques du fédéral, alors qu’il aurait avantage à aller au-delà."
"L’alpha-francisation au Québec : 11 constats qui poussent à la réflexion (2020)#_b901c6ff93037077177116f57f2ced36",2020,"'''CONSTAT n'''<sup>'''o'''</sup> '''10''' :  L’uniformisation et la bonification des mesures de soutien offertes aux personnes immigrantes qui suivent des cours à temps plein ou à temps partiel (peu importe l’ordre d’enseignement ou le lieu de formation) sont d’importantes conditions de réussite et de succès pour la francisation au Québec."
"L’éducation des adultes pour une société résiliente : recommandations de l'ICÉA en lien avec la crise de la COVID-19 (2020)#_84b778af5302a237d177aa39fd03de65",2020,"'''RECOMMANDATION n'''<sup>'''o'''</sup> '''3''' : Mettre en place un plan d’urgence soutenant le passage au numérique des organisations et le développement des compétences numériques

Dans ce cadre :
* 3.1 Financer la fourniture d’un accès gratuit à des services Internet haute vitesse dans toutes les régions du Québec et, dans le contexte de la crise sanitaire, accorder à ce service le statut de « service public essentiel ».
* 3.2 Financer l’achat des équipements informatiques et des ressources numériques nécessaires à la poursuite de l’enseignement et de l’apprentissage à distance, dans toutes les organisations (scolaires formelles, communautaires, populaires et autres).
* 3.3 Faire en sorte que les règles concernant l’achat de l’équipement informatique et des ressources numériques favorisent l’accès à une grande diversité de fournisseurs.
* 3.4 Mettre sur pied un système de prêt d’équipement informatique pour tous les adultes, notamment les personnes en situation économique précaire qui sont en formation.
* 3.5 Soutenir et financer le développement de l’expertise numérique du personnel responsable de la poursuite de l’enseignement et l’apprentissage à distance dans les organisations de tous les secteurs (scolaires formelles, communautaires, populaires et autres), notamment par la formation professionnelle défrayée par l’employeur.
* 3.6 Financer le développement et la diffusion de ressources d’apprentissage à distance par des organisations spécialisées du Québec, notamment à l’intention des populations susceptibles de vivre des situations d’exclusion (Autochtones, personnes en situation de handicap, personnes immigrantes, personnes sans diplôme, familles monoparentales, etc.).
* 3.7 Financer le développement des compétences numériques de tous les adultes."
