Document,"Date de publication","Texte de la position"
"Convergences pour la FGA, constats et défis (2015)#_50d3ef094d081696c2c1607b8ec1213c",2015,"# Mettre en place un système de financement adapté à l’éducation des adultes, tant au plan du financement des centres d’éducation des adultes (enseignement et services complémentaires) qu’au plan de l’aide financière aux études."
"Convergences pour la FGA, constats et défis (2015)#_d3163ab245629c436a833ad335fbde54",2015,"# Les ressources consacrées aux centres d’éducation des adultes (CÉA) et aux personnes apprenantes sont insuffisantes"
"Déclaration de l’ICÉA sur l'articulation entre les études, la famille et l’emploi (2022)#_44974b70f3e6eac25737e9dd61357ba9",,"'''d.''' Mise en place et financement de services de garde subventionnés ou à coût modique aux horaires souples et adaptés à l’horaire atypique et souvent variable des parents-élèves et des parents-étudiants."
"Déclaration de l’ICÉA sur l'articulation entre les études, la famille et l’emploi (2022)#_79cf71936dfe8d8df50840a6aada3afb",,"'''b.''' Reconnaissance et financement de la contribution des organismes communautaires à la conciliation entre les études, la famille et l’emploi, notamment ceux offrant du répit aux mères-élèves et aux mères-étudiantes ou des activités culturelles ou sportives gratuites ou à faible coût pour leurs enfants;"
"Déclaration de l’ICÉA sur l'articulation entre les études, la famille et l’emploi (2022)#_7ceb270a519cc206af39b786ecf9dc19",,"'''c.''' Rendre disponibles d’autres sources de financement, comme des bourses d’études dédiées aux parents-élèves et aux parents-étudiants. De telles bourses sont déjà offertes par diverses organisations, fondations et associations étudiantes. Pour renforcer le soutien financier aux parents-élèves et aux parents-étudiants, il conviendrait de rendre disponibles davantage de bourses d’études ou d’autres sources de financement pour les parents-élèves et les parents-étudiants aux études à temps partiel ou à temps plein."
"Déclaration de l’ICÉA sur l'articulation entre les études, la famille et l’emploi (2022)#_a331928fd22aeac8c3ab7fab899cea78",,"'''b.''' Adapter le programme d’Aide financière aux études à la condition des parents-étudiants en révisant les revenus parentaux qui sont pris en compte. Par exemple, il faudrait cesser de comptabiliser les revenus des conjoints dans le calcul de l’aide financière aux études, ainsi que ceux provenant de la pension alimentaire et de la rente de conjoint survivant et d’orphelin. Cette adaptation augmenterait le seuil du salaire qu’il est possible de gagner en occupant un emploi sans subir de pénalité dans le calcul de l’aide financière."
"Déclaration de l’ICÉA sur l'articulation entre les études, la famille et l’emploi (2022)#_b9c2c6e09e685f2741bfdfab281b0214",,"'''a.''' Ajuster les barèmes du programme d’Aide financière aux études pour que ceux-ci correspondent aux coûts réels des frais de subsistance des parents-élèves et des parents-étudiants, et permettent de réduire au minimum leur endettement. La possibilité d’une vie décente pour soi et ses enfants devrait être le seuil économique visé."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_38fd412a10a804a8d263535aa0500363",2022,"'''b.''' Reconnaissance et financement de la contribution des organismes communautaires à la conciliation entre les études, la famille et l’emploi, notamment ceux offrant du répit aux mères-élèves et aux mères-étudiantes ou des activités culturelles ou sportives gratuites ou à faible coût pour leurs enfants;"
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_4c707f8022a7dd5c1bfaa3d696783770",2022,"'''a.''' Ajuster les barèmes du programme d’Aide financière aux études pour que ceux-ci correspondent aux coûts réels des frais de subsistance des parents-élèves et des parents-étudiants, et permettent de réduire au minimum leur endettement. La possibilité d’une vie décente pour soi et ses enfants devrait être le seuil économique visé."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_8c0fb76168ffc0df62bad6b5182ebc2c",2022,"'''c.''' Rendre disponibles d’autres sources de financement, comme des bourses d’études dédiées aux parents-élèves et aux parents-étudiants. De telles bourses sont déjà offertes par diverses organisations, fondations et associations étudiantes. Pour renforcer le soutien financier aux parents-élèves et aux parents-étudiants, il conviendrait de rendre disponibles davantage de bourses d’études ou d’autres sources de financement pour les parents-élèves et les parents-étudiants aux études à temps partiel ou à temps plein."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_dead3ba6b3fa9f1d884541c49266a8e7",2022,"'''d.''' Mise en place et financement de services de garde subventionnés ou à coût modique aux horaires souples et adaptés à l’horaire atypique et souvent variable des parents-élèves et des parents-étudiants."
"Déclaration de l’ICÉA sur la conciliation entre les études, la famille et l’emploi (2022)#_fee6e1ce31ec89a7679757ac41eac0ac",2022,"'''b.''' Adapter le programme d’Aide financière aux études à la condition des parents-étudiants en révisant les revenus parentaux qui sont pris en compte. Par exemple, il faudrait cesser de comptabiliser les revenus des conjoints dans le calcul de l’aide financière aux études, ainsi que ceux provenant de la pension alimentaire et de la rente de conjoint survivant et d’orphelin. Cette adaptation augmenterait le seuil du salaire qu’il est possible de gagner en occupant un emploi sans subir de pénalité dans le calcul de l’aide financière."
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_27a1f33f77514881482128183865c355",2015,"#favoriser le financement de l’alphabétisation et du développement des compétences à partir de la caisse de l’Assurance-emploi et de la Subvention canadienne pour l’emploi;"
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_fa4cf605e845baee09ef605fffc81682",2015,"#financer une infrastructure stable pour soutenir et partager l’expertise et les meilleures pratiques en éducation des adultes et le développement des compétences à travers le Canada et ce, afin de mieux répondre aux besoins d’apprentissage divers et multiples des adultes;"
