,"Date de publication"
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_4d87c60069e04b59a0b7e4e5e137db30",2015
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_5f4a21e9fca1ec0dd38af0c9dd196c31",2015
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_7afa29b0440652b09192797cc6265068",2015
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_8afd558c08b536522653b6ee84f2ca92",2015
"Déclaration d’un réseau d’organisations et de chercheurs en éducation des adultes (2015)#_fa4cf605e845baee09ef605fffc81682",2015
"Déclaration sur le droit d’apprendre pour les adultes (2008)",2008
"Déclaration sur le droit d’apprendre pour les adultes (2008)#_012ca5538f01377dcb55a30d0c6aa834",2008
"Déclaration sur le droit d’apprendre pour les adultes (2008)#_7635933f9ed8cdba370a0fcd1b208e7d",2008
"Déclaration sur le droit d’apprendre pour les adultes (2008)#_ded070dcf8a40d305ccccc6405ef7fef",2008
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_03bb160bfcb998ef98456ce619b650c8",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_0c5ad23f228a8e057a7a294c8b5ca9cf",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_198f98f8726db4cfaeba599b513d99d7",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_1ce599627a60077958c3c62759c96c91",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_3efd617e8855cf5b71f144b98341c883",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_404f88525b5d87c83353b017281fadb3",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_46b6e2640a472a4691db72662b24d58e",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_58ad34c9ca8ea427cd35624f48c9a223",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_61af2989ad54f203e17f8903177ee281",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_6c76a263dc0da003d351896113274ec9",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_77fa38a520b917f31f246464cb680cc6",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_90746c2f9b30789bbde693cc4e670fa9",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_95b488dfeec584f536e32c2eb89ca9b9",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_97fc14ee82ef523c48c8649bcd020c0f",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_9865fef2ce7464923d663f7db3171660",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_a660c79424139ac5d3aa86ed12f6d56a",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_b10cd67ee9ff55e1083ef984a874080e",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_c3e91a4f003520d9b5c283cbfce89b9a",2013
"Déclaration sur le développement de l’éducation des adultes au Québec (2013)#_dbe7fca43be44377c9e0dbd09c3a70ec",2013
